Date,NAV,"Fund change","Fund Change Percent"
01-11-2019,1.3465,0.0044,"0.33 %"
31-10-2019,1.3421,0.0031,"0.23 %"
30-10-2019,1.3390,-0.0004,"-0.03 %"
29-10-2019,1.3394,0.0078,"0.59 %"
25-10-2019,1.3316,-0.0053,"-0.40 %"
24-10-2019,1.3369,0.0049,"0.37 %"
23-10-2019,1.3320,-0.0051,"-0.38 %"
22-10-2019,1.3371,0.0035,"0.26 %"
21-10-2019,1.3336,0.0037,"0.28 %"
18-10-2019,1.3299,-0.0039,"-0.29 %"
17-10-2019,1.3338,0.0058,"0.44 %"
16-10-2019,1.3280,0.0077,"0.58 %"
15-10-2019,1.3203,0.0019,"0.14 %"
14-10-2019,1.3184,0.0082,"0.63 %"
11-10-2019,1.3102,0.0145,"1.12 %"
10-10-2019,1.2957,0.0012,"0.09 %"
09-10-2019,1.2945,-0.0125,"-0.96 %"
08-10-2019,1.3070,0.0075,"0.58 %"
07-10-2019,1.2995,0.0009,"0.07 %"
04-10-2019,1.2986,0.0016,"0.12 %"
03-10-2019,1.2970,-0.0017,"-0.13 %"
02-10-2019,1.2987,-0.0086,"-0.66 %"
01-10-2019,1.3073,0.0008,"0.06 %"
30-09-2019,1.3065,0.0007,"0.05 %"
27-09-2019,1.3058,-0.0046,"-0.35 %"
26-09-2019,1.3104,0.0032,"0.24 %"
25-09-2019,1.3072,-0.0076,"-0.58 %"
24-09-2019,1.3148,0.0012,"0.09 %"
23-09-2019,1.3136,-0.0042,"-0.32 %"
20-09-2019,1.3178,0.0089,"0.68 %"
19-09-2019,1.3089,-0.0018,"-0.14 %"
18-09-2019,1.3107,0.0044,"0.34 %"
17-09-2019,1.3063,-0.0140,"-1.06 %"
13-09-2019,1.3203,0.0071,"0.54 %"
12-09-2019,1.3132,0.0028,"0.21 %"
11-09-2019,1.3104,0.0050,"0.38 %"
10-09-2019,1.3054,-0.0004,"-0.03 %"
06-09-2019,1.3058,0.0031,"0.24 %"
05-09-2019,1.3027,0.0095,"0.73 %"
04-09-2019,1.2932,0.0196,"1.54 %"
03-09-2019,1.2736,-0.0108,"-0.84 %"
30-08-2019,1.2844,0.0101,"0.79 %"
29-08-2019,1.2743,0.0012,"0.09 %"
28-08-2019,1.2731,0.0007,"0.06 %"
27-08-2019,1.2724,0.0007,"0.06 %"
26-08-2019,1.2717,-0.0122,"-0.95 %"
23-08-2019,1.2839,0.0038,"0.30 %"
22-08-2019,1.2801,-0.0085,"-0.66 %"
21-08-2019,1.2886,-0.0012,"-0.09 %"
20-08-2019,1.2898,0.0044,"0.34 %"
19-08-2019,1.2854,0.0139,"1.09 %"
16-08-2019,1.2715,0.0047,"0.37 %"
15-08-2019,1.2668,-0.0090,"-0.71 %"
14-08-2019,1.2758,0.0076,"0.60 %"
13-08-2019,1.2682,-0.0193,"-1.50 %"
09-08-2019,1.2875,0.0013,"0.10 %"
08-08-2019,1.2862,0.0123,"0.97 %"
07-08-2019,1.2739,0.0007,"0.05 %"
06-08-2019,1.2732,-0.0053,"-0.41 %"
05-08-2019,1.2785,-0.0301,"-2.30 %"
02-08-2019,1.3086,-0.0141,"-1.07 %"
01-08-2019,1.3227,-0.0113,"-0.85 %"
31-07-2019,1.3340,-0.0101,"-0.75 %"
29-07-2019,1.3441,-0.0098,"-0.72 %"
26-07-2019,1.3539,-0.0089,"-0.65 %"
25-07-2019,1.3628,0.0017,"0.12 %"
24-07-2019,1.3611,-0.0002,"-0.01 %"
23-07-2019,1.3613,-0.0004,"-0.03 %"
22-07-2019,1.3617,-0.0107,"-0.78 %"
19-07-2019,1.3724,0.0085,"0.62 %"
18-07-2019,1.3639,-0.0037,"-0.27 %"
17-07-2019,1.3676,-0.0028,"-0.20 %"
16-07-2019,1.3704,0.0066,"0.48 %"
15-07-2019,1.3638,0.0039,"0.29 %"
12-07-2019,1.3599,-0.0036,"-0.26 %"
11-07-2019,1.3635,0.0105,"0.78 %"
10-07-2019,1.3530,-0.0056,"-0.41 %"
09-07-2019,1.3586,-0.0055,"-0.40 %"
08-07-2019,1.3641,-0.0205,"-1.48 %"
05-07-2019,1.3846,-0.0002,"-0.01 %"
04-07-2019,1.3848,0.0017,"0.12 %"
03-07-2019,1.3831,0.0022,"0.16 %"
02-07-2019,1.3809,0.0064,"0.47 %"
01-07-2019,1.3745,0.0073,"0.53 %"
28-06-2019,1.3672,-0.0008,"-0.06 %"
27-06-2019,1.3680,0.0127,"0.94 %"
26-06-2019,1.3553,0.0006,"0.04 %"
25-06-2019,1.3547,-0.0029,"-0.21 %"
24-06-2019,1.3576,0.0032,"0.24 %"
21-06-2019,1.3544,-0.0024,"-0.18 %"
20-06-2019,1.3568,0.0143,"1.07 %"
18-06-2019,1.3205,0.0090,"0.69 %"
17-06-2019,1.3115,-0.0049,"-0.37 %"
14-06-2019,1.3164,-0.0049,"-0.37 %"
13-06-2019,1.3213,-0.0024,"-0.18 %"
12-06-2019,1.3237,-0.0080,"-0.60 %"
11-06-2019,1.3317,0.0000,"0.00 %"
10-06-2019,1.3197,0.0137,"1.05 %"
07-06-2019,1.3060,0.0000,"0.00 %"
04-06-2019,1.2986,0.0009,"0.07 %"
03-06-2019,1.2977,0.0099,"0.77 %"
31-05-2019,1.2878,-0.0018,"-0.14 %"
30-05-2019,1.2896,0.0001,"0.01 %"
29-05-2019,1.2895,-0.0085,"-0.65 %"
28-05-2019,1.2980,-0.0012,"-0.09 %"
27-05-2019,1.2992,0.0017,"0.13 %"
24-05-2019,1.2975,0.0086,"0.67 %"
23-05-2019,1.2889,-0.0065,"-0.50 %"
21-05-2019,1.2954,0.0019,"0.15 %"
17-05-2019,1.2935,-0.0076,"-0.58 %"
16-05-2019,1.3011,0.0006,"0.05 %"
15-05-2019,1.3005,0.0015,"0.12 %"
14-05-2019,1.2990,-0.0076,"-0.58 %"
13-05-2019,1.3066,-0.0101,"-0.77 %"
10-05-2019,1.3167,0.0072,"0.55 %"
09-05-2019,1.3095,-0.0189,"-1.42 %"
08-05-2019,1.3284,-0.0140,"-1.04 %"
07-05-2019,1.3424,0.0029,"0.22 %"
06-05-2019,1.3395,-0.0284,"-2.08 %"
03-05-2019,1.3679,0.0045,"0.33 %"
18-04-2019,1.3614,-0.0038,"-0.28 %"
17-04-2019,1.3652,0.0005,"0.04 %"
16-04-2019,1.3647,0.0056,"0.41 %"
15-04-2019,1.3591,0.0009,"0.07 %"
12-04-2019,1.3582,0.0014,"0.10 %"
10-04-2019,1.3629,-0.0007,"-0.05 %"
,,,
,,,
